PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5449,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5449,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5448,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5448,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5430,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5430,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5428,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5428,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5386,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5386,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9074,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9074,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9079,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9079,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5146,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5146,6.8
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5471,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5471,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7789,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5148,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5148,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7794,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7794,4.6
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7799,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7808,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7808,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7760,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7760,4.6
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7761,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7761,3.6
"Mozilla Firefox","Mozilla Corporation",3.6 and prior,CVE-2009-3274,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3274,4.4
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7768,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7768,2.1
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7767,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7767,2.1
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7766,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7766,4.6
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7765,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7765,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2018-5137,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5137,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5453,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5453,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5452,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5452,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7788,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7788,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7796,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7796,3.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9902,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9902,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7845,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7845,9.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5409,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5409,3.6
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2016-9079,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9079,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-5471,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5471,7.5
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7789,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7789,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7790,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7790,5.0
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7799,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7799,4.3
"Mozilla Firefox","Mozilla Corporation",9.0.1 and prior,CVE-2017-7808,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7808,5.0
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2017-7763,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7763,5.0
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2017-5425,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-5425,5.0
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2906,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2906,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2903,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2903,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2905,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2905,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2907,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2907,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2908,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2908,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2904,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2904,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2918,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2918,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12102,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12102,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12104,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12104,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12105,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12105,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2899,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2899,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12101,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12101,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2902,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2902,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12103,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12103,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2900,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2900,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-2901,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-2901,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12086,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12086,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12099,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12099,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12081,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12081,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12100,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12100,6.8
"Blender","Blender Foundation",2.78c and prior,CVE-2017-12082,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-12082,6.8
"PHP","The PHP Group",5.5.6 and prior,CVE-2013-6420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-6420,7.5
"ownCloud","ownCloud",5.0.3 and prior,CVE-2013-1939,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-1939,5.0
"ownCloud","ownCloud",5.0.3 and prior,CVE-2013-1939,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-1939,5.0
"Google Chrome","Google Inc.",28.0.1500.94 and prior,CVE-2013-2885,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2885,7.5
"Google Chrome","Google Inc.",28.0.1500.94 and prior,CVE-2013-2885,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-2885,7.5
"Opera","Opera Software",9.64 and prior,CVE-2011-0682,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0682,9.3
"Opera","Opera Software",9.64 and prior,CVE-2011-0682,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0682,9.3
"Audacity","The Audacity Team",1.3.6 and prior,CVE-2009-0490,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0490,9.3
"ESET NOD32 Antivirus","ESET",2.2289 and prior,CVE-2007-3970,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3970,5.0
"ESET NOD32 Antivirus","ESET",2.2289 and prior,CVE-2007-3971,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3971,5.0
"ESET NOD32 Antivirus","ESET",2.2289 and prior,CVE-2007-3972,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3972,5.0
"Microsoft Visual Studio","Microsoft Corporation",2005 and prior,CVE-2007-0842,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0842,5.0
"VirusBarrier","Intego",x4 and prior,CVE-2006-5916,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-5916,5.0
"Windows Media Player","Microsoft Corporation",9 and prior,CVE-2005-1574,https://metadefender.opswat.com/vulnerabilities#!/CVE-2005-1574,7.5
"Windows Media Player","Microsoft Corporation",8 and prior,CVE-2003-0604,https://metadefender.opswat.com/vulnerabilities#!/CVE-2003-0604,7.5
"Microsoft SQL Server","Microsoft Corporation",8 and prior,CVE-2002-0859,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-0859,7.5
"IBM Lotus Notes","IBM Corp.",5.02 and prior,CVE-2000-0891,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0891,7.5
"Internet Explorer","Microsoft Corporation",4.5 and prior,CVE-2000-0036,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0036,5.0
"Internet Explorer","Microsoft Corporation",5.01 and prior,CVE-1999-0981,https://metadefender.opswat.com/vulnerabilities#!/CVE-1999-0981,5.1
"Internet Explorer","Microsoft Corporation",5.0 and prior,CVE-1999-0891,https://metadefender.opswat.com/vulnerabilities#!/CVE-1999-0891,5.0
"Internet Explorer","Microsoft Corporation",5.0 and prior,CVE-1999-0877,https://metadefender.opswat.com/vulnerabilities#!/CVE-1999-0877,4.3
"Internet Explorer","Microsoft Corporation",5.0 and prior,CVE-1999-0917,https://metadefender.opswat.com/vulnerabilities#!/CVE-1999-0917,5.1
"Internet Explorer","Microsoft Corporation",5.0 and prior,CVE-1999-0802,https://metadefender.opswat.com/vulnerabilities#!/CVE-1999-0802,7.6
"Internet Explorer","Microsoft Corporation",5.0 and prior,CVE-1999-0858,https://metadefender.opswat.com/vulnerabilities#!/CVE-1999-0858,5.0
"Internet Explorer","Microsoft Corporation",4.1 and prior,CVE-1999-0876,https://metadefender.opswat.com/vulnerabilities#!/CVE-1999-0876,10.0
"Internet Explorer","Microsoft Corporation",5.0 and prior,CVE-1999-0839,https://metadefender.opswat.com/vulnerabilities#!/CVE-1999-0839,7.2
"Internet Explorer","Microsoft Corporation",5.0 and prior,CVE-1999-0702,https://metadefender.opswat.com/vulnerabilities#!/CVE-1999-0702,10.0
"Internet Explorer","Microsoft Corporation",5.0 and prior,CVE-1999-0668,https://metadefender.opswat.com/vulnerabilities#!/CVE-1999-0668,5.1
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2017-7765,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7765,5.0
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2017-7845,https://metadefender.opswat.com/vulnerabilities#!/CVE-2017-7845,9.3
"Thunderbird","Mozilla Corporation",9.0.1 and prior,CVE-2016-9079,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-9079,5.0
"Java","Oracle Corporation",8.0.1720 and prior,CVE-2018-2952,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-2952,4.3
"Symantec Endpoint Protection","Symantec Corporation",14 and prior,CVE-2018-5236,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5236,3.5
"Symantec Endpoint Protection","Symantec Corporation",14 and prior,CVE-2018-5237,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5237,6.5
"Symantec Endpoint Protection","Symantec Corporation",14 and prior,CVE-2018-5236,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5236,3.5
"Symantec Endpoint Protection","Symantec Corporation",14 and prior,CVE-2018-5237,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-5237,6.5
"Dropbox","Dropbox, Inc.",100.2 and prior,CVE-2018-12271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12271,6.9
"Dropbox","Dropbox, Inc.",100.2 and prior,CVE-2018-12271,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-12271,6.9
"Python","Python Software Foundation",3.7 and prior,CVE-2018-1061,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1061,5.0
"Python","Python Software Foundation",3.7 and prior,CVE-2018-1060,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-1060,5.0
"Adobe Reader","Adobe Systems Inc.",18.009.20050 and prior,CVE-2018-4990,https://metadefender.opswat.com/vulnerabilities#!/CVE-2018-4990,6.8
